"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
