"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Žanetić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Ante_Žanetić","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Luke_Wilkshire","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Luke_Wilkshire","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Matthew_Jurman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Matthew_Jurman","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Max_Tolson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Max_Tolson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Mile_Sterjovski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Mile_Sterjovski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/2000/01/rdf-schema#label","Wollongong"
"http://hu.dbpedia.org/resource/Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j12w"
"http://hu.dbpedia.org/resource/Wollongong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Wollongong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Wollongong","http://dbpedia.org/ontology/wikiPageID",231355
"http://hu.dbpedia.org/resource/Wollongong","http://dbpedia.org/ontology/wikiPageRevisionID",21143368
"http://hu.dbpedia.org/resource/Wollongong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wollongong.nsw.gov.au/"
"http://hu.dbpedia.org/resource/Wollongong","http://xmlns.com/foaf/0.1/name","Wollongong"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_keleti_idő"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/név","Wollongong"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Wollongong","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
