"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrológia","http://www.w3.org/2000/01/rdf-schema#label","Andrológia"
"http://hu.dbpedia.org/resource/Andrológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1jg"
"http://hu.dbpedia.org/resource/Andrológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageID",1158787
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageRevisionID",22480147
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrologysociety.com/"
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrology.org/"
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andrologyaustralia.org/"
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223045133/http:/www.britishandrology.org.uk/"
"http://hu.dbpedia.org/resource/Andrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Andrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/abstract","Az andrológia (etimológiája: ἀνήρ, anēr, ἀνδρός, andros, ""ember""; és -λογία, ) a férfi egészségével, ezen belül a betegségeivel és a csak férfiakra jellemző problémákkal foglalkozó orvosi szakterület. Az andrológia tárgykörébe tartozó orvosi és sebészeti eljárások többek között a , , és a körülmetélés, valamint a következő, férfi nemi szervekkel kapcsolatos működési rendellenességek kezelése: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* férfi meddőség 
* 
* 
* 
* 
* 
* 
* priapizmus 
* prosztatarák 
* 
* 
* hererák 
* 
* varicocele 
*"
"http://hu.dbpedia.org/resource/Andrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrológia?oldid=22480147&ns=0"
"http://hu.dbpedia.org/resource/Andrológia","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/Andrológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrológia"
"http://hu.dbpedia.org/resource/Férfigyógyász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrológia"
"http://hu.dbpedia.org/resource/Férfigyógyászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrológia"
"http://hu.dbpedia.org/resource/Andrológus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrológia"
"http://hu.wikipedia.org/wiki/Andrológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrológia"
