"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Azerbajdzsánt érintő háborúk listája"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsánnal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://dbpedia.org/ontology/wikiPageID",1626926
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22471579
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://dbpedia.org/ontology/abstract","Az Azerbajdzsánt érintő legújabb kori háborúk és konfliktusok listája."
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Azerbajdzsánt_érintő_háborúk_listája?oldid=22471579&ns=0"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://dbpedia.org/ontology/wikiPageLength",4947
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Azerbajdzsánt_érintő_háborúk_listája"
"http://hu.wikipedia.org/wiki/Az_Azerbajdzsánt_érintő_háborúk_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája"
