"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostille","http://www.w3.org/2000/01/rdf-schema#label","Apostille"
"http://hu.dbpedia.org/resource/Apostille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xknt"
"http://hu.dbpedia.org/resource/Apostille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Apostille","http://dbpedia.org/ontology/wikiPageID",445242
"http://hu.dbpedia.org/resource/Apostille","http://dbpedia.org/ontology/wikiPageRevisionID",21670232
"http://hu.dbpedia.org/resource/Apostille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Apostille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apostille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apostille","http://dbpedia.org/ontology/abstract","Az apostille francia szó, jelentése hitelesítés. Általában a nemzetközi jognak megfelelően hitelesített dokumentumot szoktak ezzel a szóval illetni (Nemzetközi felülhitelesítés). Az 1961. október 5-én kelt hágai egyezményt aláíró országok fogadják el hivatalos okiratként. Azokat a dokumentumokat látják el nemzetközi felülhitelesítéssel, melyeket közjegyzők, , vagy más hatóságok láttak el hivatalos pecsétjükkel."
"http://hu.dbpedia.org/resource/Apostille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostille?oldid=21670232&ns=0"
"http://hu.dbpedia.org/resource/Apostille","http://dbpedia.org/ontology/wikiPageLength",4277
"http://hu.dbpedia.org/resource/Apostille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostille"
"http://hu.wikipedia.org/wiki/Apostille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostille"
