"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sztálin_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga történelmi filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://dbpedia.org/ontology/wikiPageID",1116496
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14879706
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga történelmi filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_történelmi_filmek?oldid=14879706&ns=14"
