"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Zsigmond (református lelkész)"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Utrechti_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",982864
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22672459
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Nagy_Zsigmond_(református_lelkész)","http://hu.dbpedia.org/property/név","Nagy Zsigmond"
