"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kristály Sándor"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balánbányaiak"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageID",878971
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23845824
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/catalogue/catalogue.asp%3Fisbn=9780521117821"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://alexandrukristaly.wordpress.com/"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://simplexportal.ro/%3Fp=15"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/70689/kristaly_sandor_a_szekelyfoldi_matematikus%3Ffb_action_ids=676900835678955&fb_action_types=og.comments"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://qa.ubbcluj.ro/excelenta/excelenta_dosare/6_personalitati/13_fsega/Kristaly_Alexandru.pdf"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709142747/http:/ubbcluj.ro/ro/despre/info/files/perioada-nedeterminata/sem2-2012-2013/FSEGA/Kristaly_Alexandru_CV.pdf"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://extensii.ubbcluj.ro/sfantugheorghe/hu/"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/házastárs","Kristály Tünde"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/név","Kristály Sándor"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/mtmt",10002077
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://hu.dbpedia.org/property/gyerekei","Marót, Bora, Zonga, Bendegúz"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/abstract","Kristály Sándor (Csíkszentdomokos, 1975. március 22. –) erdélyi magyar matematikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristály_Sándor?oldid=23845824&ns=0"
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://dbpedia.org/ontology/wikiPageLength",6528
"http://hu.dbpedia.org/resource/Kristály_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristály_Sándor"
"http://hu.wikipedia.org/wiki/Kristály_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristály_Sándor"
