"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/2000/01/rdf-schema#label","Mittenwald"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xpy4"
"http://hu.dbpedia.org/resource/Mittenwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Mittenwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Mittenwald","http://dbpedia.org/ontology/wikiPageID",1239397
"http://hu.dbpedia.org/resource/Mittenwald","http://dbpedia.org/ontology/wikiPageRevisionID",22539180
"http://hu.dbpedia.org/resource/Mittenwald","http://xmlns.com/foaf/0.1/name","Mittenwald"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/kép","Mittenwald um 1900.jpg"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/név","Mittenwald"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/terület",36.32
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/polgármester","Adolf Hornsteiner"
"http://hu.dbpedia.org/resource/Mittenwald","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Mittenwald","http://dbpedia.org/ontology/abstract","Mittenwald település Németországban, azon belül Bajorországban. Lakosainak száma 7336 fő (2019. szeptember 30.). +/- Mittenwald Wallgau, Krün, Garmisch-Partenkirchen, Leutasch, Scharnitz, Vomp és Lenggries községekkel határos."
"http://hu.dbpedia.org/resource/Mittenwald","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Bajor_Keresztényszociális_Unió"
"http://hu.dbpedia.org/resource/Mittenwald","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Mittenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mittenwald?oldid=22539180&ns=0"
"http://hu.dbpedia.org/resource/Mittenwald","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Mittenwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mittenwald"
"http://hu.wikipedia.org/wiki/Mittenwald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mittenwald"
