"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://www.w3.org/2000/01/rdf-schema#label","Constantin Frățilă"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/wikiPageID",1420351
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/wikiPageRevisionID",20713332
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/constantin-fratila/"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/név","Constantin Frăţilă"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/player_summary/constantin-fratila/"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/halálozásiOrszág","Románia"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/halálozásiVáros","Bukarest"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/juniorKlub","Uzinele Vasile Roaită"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/juniorKlub","Recolta Bucureşti"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/juniorOrszág","Román 1952–1965"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/juniorÉvek",1958
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/juniorÉvek",1957
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klubOrszág","Román 1965–1989"
