"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Három-szurdok"
"http://hu.dbpedia.org/resource/Három-szurdok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lblq"
"http://hu.dbpedia.org/resource/Három-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vízrajza"
"http://hu.dbpedia.org/resource/Három-szurdok","http://dbpedia.org/ontology/wikiPageID",72121
"http://hu.dbpedia.org/resource/Három-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",22497198
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Három-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Három-szurdok","http://dbpedia.org/ontology/abstract","A Három-szurdok (三峽, pinjin: Sānxiá, magyar átírás: Szanhszia) a Jangce folyam azon szakasza, ahol a folyam a Szecsuani-medencéből a hegyeket átvágva áttör a Kínai-alföldre. Itt épült a világ legnagyobb vízerőműve a Három-szurdok-gát."
"http://hu.dbpedia.org/resource/Három-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három-szurdok?oldid=22497198&ns=0"
"http://hu.dbpedia.org/resource/Három-szurdok","http://dbpedia.org/ontology/wikiPageLength",14443
"http://hu.dbpedia.org/resource/Három-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három-szurdok"
"http://hu.dbpedia.org/resource/Három-szoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három-szurdok"
"http://hu.wikipedia.org/wiki/Három-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három-szurdok"
