"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/2000/01/rdf-schema#label","Vásárhelyi Mária"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n26wyp"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://dbpedia.org/ontology/wikiPageID",1069001
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23784090
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/authorlink","Magyar Bálint"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/first","Bálint"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/last","Magyar"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/pages",407
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/publisher","Noran Libro"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://dbpedia.org/ontology/abstract","Vásárhelyi Mária (Budapest, 1953. november 27. –) szociológus, a szociológiatudomány kandidátusa, az MTA tudományos főmunkatársa. A Nyilvánosság Klub ügyvivője."
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásárhelyi_Mária?oldid=23784090&ns=0"
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://dbpedia.org/ontology/wikiPageLength",9077
"http://hu.dbpedia.org/resource/Vásárhelyi_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásárhelyi_Mária"
"http://hu.wikipedia.org/wiki/Vásárhelyi_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásárhelyi_Mária"
