"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/2000/01/rdf-schema#label","Margaret Walker"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://dbpedia.org/ontology/wikiPageID",1714272
"http://hu.dbpedia.org/resource/Margaret_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",23272972
"http://hu.dbpedia.org/resource/Margaret_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/margaret-walker"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://iroklub.napvilag.net/iras/46694"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://dbpedia.org/ontology/abstract","Margaret Walker (Birmingham, 1915. július 7. – Chicago, 1998. november 30.) amerikai írónő és költő."
"http://hu.dbpedia.org/resource/Margaret_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaret_Walker?oldid=23272972&ns=0"
"http://hu.dbpedia.org/resource/Margaret_Walker","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Margaret_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaret_Walker"
"http://hu.wikipedia.org/wiki/Margaret_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaret_Walker"
