"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műholdplatform","http://www.w3.org/2000/01/rdf-schema#label","Műholdplatform"
"http://hu.dbpedia.org/resource/Műholdplatform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qcw6"
"http://hu.dbpedia.org/resource/Műholdplatform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/Műholdplatform","http://dbpedia.org/ontology/wikiPageID",535103
"http://hu.dbpedia.org/resource/Műholdplatform","http://dbpedia.org/ontology/wikiPageRevisionID",23748435
"http://hu.dbpedia.org/resource/Műholdplatform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Műholdplatform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műholdplatform","http://dbpedia.org/ontology/abstract","A műholdplatform sorozatban gyártott, hasonló (például kereskedelmi célra épített geostacionárius távközlési) műholdak megegyező vázszerkezetét és berendezéseit tartalmazó szerelési egysége, melyet az erre épülő különféle műholdak feladatainak megfelelő berendezésekkel egészítenek ki. Egy tipikus műholdplatform a vázszerkezeten és a külső borításon kívül tartalmazza az energiaellátáshoz szükséges berendezéseket (napelemek, akkumulátorok), a pályára álláshoz és a pályán tartáshoz szükséges berendezéseket (például , ), a és a földi irányítóközponttal kapcsolatot tartó berendezéseket. Ismertebb műholdplatformok: 
* Orbital Sciences Corporation 
* 
* 
* Lockheed Martin 
* KAUR"
"http://hu.dbpedia.org/resource/Műholdplatform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műholdplatform?oldid=23748435&ns=0"
"http://hu.dbpedia.org/resource/Műholdplatform","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Műholdplatform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műholdplatform"
"http://hu.wikipedia.org/wiki/Műholdplatform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műholdplatform"
