"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félszemű","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Charles_Portis"
"http://hu.dbpedia.org/resource/A_félszemű","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Charles_Portis"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Charles_Portis"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Charles_Portis"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/2000/01/rdf-schema#label","Charles Portis"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arkansas"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charles_Portis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Charles_Portis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Portis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/wikiPageID",1684749
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/wikiPageRevisionID",23679156
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arkansas"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Charles_Portis","http://hu.dbpedia.org/property/halálHelye","Little Rock, Arkansas, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/abstract","Charles McColl Portis amerikai író."
"http://hu.dbpedia.org/resource/Charles_Portis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Portis?oldid=23679156&ns=0"
"http://hu.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Charles_Portis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Portis"
"http://hu.wikipedia.org/wiki/Charles_Portis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Portis"
