"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráfis","http://www.w3.org/2000/01/rdf-schema#label","Ráfis"
"http://hu.dbpedia.org/resource/Ráfis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ráfis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ráfis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ráfis","http://dbpedia.org/ontology/wikiPageID",13362
"http://hu.dbpedia.org/resource/Ráfis","http://dbpedia.org/ontology/wikiPageRevisionID",22566039
"http://hu.dbpedia.org/resource/Ráfis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rafael_(keresztnév)"
"http://hu.dbpedia.org/resource/Ráfis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráfis?oldid=22566039&ns=0"
"http://hu.dbpedia.org/resource/Ráfis","http://dbpedia.org/ontology/wikiPageLength",186
"http://hu.dbpedia.org/resource/Ráfis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráfis"
"http://hu.wikipedia.org/wiki/Ráfis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráfis"
