"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bronzolo"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://dbpedia.org/ontology/wikiPageID",1219774
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://dbpedia.org/ontology/wikiPageRevisionID",22133034
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://dbpedia.org/ontology/abstract","Stazione di Bronzolo vasútállomás Olaszországban, Trentino-Alto Adige régióban, Bronzolo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bronzolo?oldid=22133034&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bronzolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Bronzolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bronzolo"
