"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúpszelet","http://www.w3.org/2000/01/rdf-schema#label","Kúpszelet"
"http://hu.dbpedia.org/resource/Kúpszelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mc3"
"http://hu.dbpedia.org/resource/Kúpszelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Kúpszelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kúpszelet","http://dbpedia.org/ontology/wikiPageID",111863
"http://hu.dbpedia.org/resource/Kúpszelet","http://dbpedia.org/ontology/wikiPageRevisionID",22478739
"http://hu.dbpedia.org/resource/Kúpszelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~lakos/alkg0103.pdf"
"http://hu.dbpedia.org/resource/Kúpszelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kúpszelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kúpszelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kúpszelet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kúpszelet","http://hu.dbpedia.org/property/url","http://www.cs.elte.hu/~lakos/alkg0103.pdf"
"http://hu.dbpedia.org/resource/Kúpszelet","http://dbpedia.org/ontology/abstract","A matematikában a kúpszelet olyan síkgörbe, mely egy kúp, pontosabban egyenes körkúp és sík metszeteként jön létre. A kúpszeleteket már i. e. 200 körül felismerték és nevet adtak nekik, amikor is a pergai Apollóniosz tanulmányozta tulajdonságaikat."
"http://hu.dbpedia.org/resource/Kúpszelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúpszelet?oldid=22478739&ns=0"
"http://hu.dbpedia.org/resource/Kúpszelet","http://dbpedia.org/ontology/wikiPageLength",12959
"http://hu.dbpedia.org/resource/Kúpszelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúpszelet"
"http://hu.wikipedia.org/wiki/Kúpszelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúpszelet"
