"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Ács (családnév)"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://dbpedia.org/ontology/wikiPageID",1281026
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914977
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://dbpedia.org/ontology/abstract","Az Ács vagy Áts régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: famegmunkáló, főleg tetőkészítő kisiparos. Hasonló családnevek: Eszterhás, Fedeles, Fedő, Héjazó, Házfedő, Szerhás."
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_(családnév)?oldid=22914977&ns=0"
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Ács_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ács_(családnév)"
"http://hu.dbpedia.org/resource/Áts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ács_(családnév)"
"http://hu.dbpedia.org/resource/Áts_(családnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ács_(családnév)"
"http://hu.wikipedia.org/wiki/Ács_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ács_(családnév)"
