"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Lenín Moreno"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_politikusok"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://dbpedia.org/ontology/wikiPageID",1443715
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",23373251
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://xmlns.com/foaf/0.1/name","Lenín Moreno"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alejandro_Serrano"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rafael_Correa_Delgado"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/kép","LENIN MORENO.jpg"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/megnevezés","alelnöke"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ecuador_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/név","Lenín Moreno"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/sorszám",42
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aguarico_kanton"
