"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/2000/01/rdf-schema#label","Vámos György (táncos)"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://dbpedia.org/ontology/wikiPageID",1078137
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://dbpedia.org/ontology/wikiPageRevisionID",20416253
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/49.html"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://dbpedia.org/ontology/abstract","Vámos György (Budapest, 1946. november 21. –) magyar táncos, koreográfus."
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámos_György_(táncos)?oldid=20416253&ns=0"
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Vámos_György_(táncos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámos_György_(táncos)"
"http://hu.wikipedia.org/wiki/Vámos_György_(táncos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámos_György_(táncos)"
