"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Rényi Dezső"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_alpolgármesterei"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://dbpedia.org/ontology/wikiPageID",895309
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",21913418
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://dbpedia.org/ontology/abstract","Rényi Dezső (Ferencvölgye, 1861. augusztus 16. – Budapest, 1928.) jogász, alpolgármester."
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rényi_Dezső?oldid=21913418&ns=0"
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Rényi_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rényi_Dezső"
"http://hu.wikipedia.org/wiki/Rényi_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rényi_Dezső"
