"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mbale","http://www.w3.org/2000/01/rdf-schema#label","Mbale"
"http://hu.dbpedia.org/resource/Mbale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079ykj"
"http://hu.dbpedia.org/resource/Mbale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Mbale","http://dbpedia.org/ontology/wikiPageID",1152583
"http://hu.dbpedia.org/resource/Mbale","http://dbpedia.org/ontology/wikiPageRevisionID",21956519
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugandai_település_infobox"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+3"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/kép","Dried coffee with husks.JPG"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/képaláírás","Kávépörkölés az utcán"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/név","Mbale"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/város","Minta"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/állam","Uganda"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/tartomány","Bagisu"
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1150
"http://hu.dbpedia.org/resource/Mbale","http://hu.dbpedia.org/property/testvértelepülései","Pontypridd"
"http://hu.dbpedia.org/resource/Mbale","http://dbpedia.org/ontology/abstract","Mbale Uganda negyedik legnagyobb városa, amely az ország keleti részén, a kenyai határtól nem messze helyezkedik el. Ez a legfontosabb kereskedelmi és adminisztratív központja a térségnek."
"http://hu.dbpedia.org/resource/Mbale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mbale?oldid=21956519&ns=0"
"http://hu.dbpedia.org/resource/Mbale","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Mbale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mbale"
"http://hu.wikipedia.org/wiki/Mbale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mbale"
