"subject","predicate","object"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/2000/01/rdf-schema#label","To the Rats and Wolves"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/wikiPageID",1426280
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/wikiPageRevisionID",22996132
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/együttesNeve","To the Rats and Wolves"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/honlap","www.totheratsandwolves.com"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arising_Empire"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/kép","To the Rats and Wolves - Schüler Rockfestival 2015-7046.jpg"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/képaláírás","A To the Rats and Wolves a 2015-ös Student Rock Fesztiválon."
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/megszűnt",2020
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-Hardcore"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electronicore"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/tagok","Simon Yildirim"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/tagok","Stanislaw Czywil"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/tagok","Marc Dobruk"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/tagok","Dixi Wu"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/tagok","Nico Sallach"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/tagok","Danny Güldener"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://hu.dbpedia.org/property/egyébNevek","TTRAW"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/abstract","A To the Rats and Wolves (rövidítve TTRAW) egy német együttes Essenből."
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronicore"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-Hardcore"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arising_Empire"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/To_the_Rats_and_Wolves?oldid=22996132&ns=0"
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/To_the_Rats_and_Wolves"
"http://hu.wikipedia.org/wiki/To_the_Rats_and_Wolves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/To_the_Rats_and_Wolves"
