"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/2000/01/rdf-schema#label","Izsák József"
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Izsák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Izsák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Izsák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Izsák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Izsák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/wikiPageID",899084
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/wikiPageRevisionID",23726132
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/gyermekei","Anikó ; Balázs"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/kép","Izsák József 1921-2004 irodalomtörténész.jpg"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/név","Izsák József"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/szakma","irodalomtörténész, irodalomkritikus, tanszékvezető előadótanár"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/munkái","Asztalos István, Tamási Áron, Illyés Gyula monográfiák"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/szülei","Diószegi Anna"
"http://hu.dbpedia.org/resource/Izsák_József","http://hu.dbpedia.org/property/szülei","Id. Izsák József"
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/abstract","Izsák József, Isák (Sepsiszentgyörgy, 1921. augusztus 1. – Marosvásárhely, 2004. június 23.) erdélyi magyar irodalomkritikus, irodalomtörténész, egyetemi oktató, Izsák Balázs apja."
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Izsák_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsák_József?oldid=23726132&ns=0"
"http://hu.dbpedia.org/resource/Izsák_József","http://dbpedia.org/ontology/wikiPageLength",13308
"http://hu.dbpedia.org/resource/Izsák_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsák_József"
"http://hu.dbpedia.org/resource/Jánky_Béla","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Izsák_József"
"http://hu.wikipedia.org/wiki/Izsák_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsák_József"
