"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kollár Béla (író)"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageID",1431701
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23734770
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02343/01174/pdf/EPA02343_szinhazi_elet_1937_08.pdf"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/kultura/jo-ertelemben-vett-videki-szinhaz-643237/"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02343/01170/pdf/EPA02343_szinhazi_elet_1937_04.pdf"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00010/pdf/433-443.pdf"
"http://hu.dbpedia.org/resource/Kollár_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://3.bp.blogspot.com/-Yw5dXjZAfG0/Vl9DIpox1aI/AAAAAAAACr0/6XUxV98-NyQ/s1600/image.jpg"
