"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_leggyorsabb_embere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rick_Cosnett"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/2000/01/rdf-schema#label","Rick Cosnett"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabweiek"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageID",1465225
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageRevisionID",23361753
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://xmlns.com/foaf/0.1/name","Rick Cosnett"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/név","Rick Cosnett"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/születésiNév","Richard James Cosnett"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Hugh_Grant"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://hu.dbpedia.org/property/rokonai","unokatestvér"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/abstract","Rick Cosnett zimbabwei színész."
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rick_Cosnett?oldid=23361753&ns=0"
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Rick_Cosnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rick_Cosnett"
"http://hu.dbpedia.org/resource/Új_hős_születik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rick_Cosnett"
"http://hu.wikipedia.org/wiki/Rick_Cosnett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rick_Cosnett"
