"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://www.w3.org/2000/01/rdf-schema#label","Kakukk homokhúr"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageID",1483902
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageRevisionID",20139001
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/kakukkhomokhur-arenaria-serpyllifolia-l-kifejezes.html"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/thyme-leaved-sandwort"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Gyomnovenyek_gyomirtas/ch01s05.html%23id504755"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfaf.org/user/Plant.aspx%3FLatinName=Arenaria+serpyllifolia"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/name","Kakukk homokhúr"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/wikicommonscat","Arenaria serpyllifolia"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/wikispecies","Arenaria serpyllifolia"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/binomial","Arenaria serpyllifolia"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/genus","Arenaria"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/abstract","A kakukk homokhúr (Arenaria serpyllifolia) a szegfűfélék családjába tartozó, eurázsiai eredetű, mára Észak-Amerikában és Ausztráliában is elterjedt gyomnövény."
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakukk_homokhúr?oldid=20139001&ns=0"
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://dbpedia.org/ontology/wikiPageLength",3380
"http://hu.dbpedia.org/resource/Kakukk_homokhúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakukk_homokhúr"
"http://hu.dbpedia.org/resource/Arenaria_serpyllifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakukk_homokhúr"
"http://hu.wikipedia.org/wiki/Kakukk_homokhúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakukk_homokhúr"
