"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izanagi","http://www.w3.org/2000/01/rdf-schema#label","Izanagi"
"http://hu.dbpedia.org/resource/Izanagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Izanagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenek"
"http://hu.dbpedia.org/resource/Izanagi","http://dbpedia.org/ontology/wikiPageID",1379889
"http://hu.dbpedia.org/resource/Izanagi","http://dbpedia.org/ontology/wikiPageRevisionID",23552643
"http://hu.dbpedia.org/resource/Izanagi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Izanagi_Plate"
"http://hu.dbpedia.org/resource/Izanagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Izanagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izanagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Izanagi","http://dbpedia.org/ontology/abstract","Izanagi (Hívogató Isten) és Izanami (Hívogató Istennő) a japán mitológia két istensége fivér és nővér, a mítosz szerint Japán és a japán hitvilág panteonjának teremtői. Izanagi (イザナギ, a Kodzsikiben 伊邪那岐, a Nihonsokiban 伊弉諾) istenség, aki a japán mitológiában és a sintóban megjelenő hét mennyei nemzedék után született első antropomorf istenpár férfi tagja, és a Kodzsikiben Izanagi no mikotóként (Izanagi Nagyúr) vagy a „Hívogató Istenként” említik. Másik elterjedt neve Izanagi no Okami (a Nagy Isten Izanagi). Izanagi az ősi ég, istene mindennek, mi fényes és mennyei."
"http://hu.dbpedia.org/resource/Izanagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izanagi?oldid=23552643&ns=0"
"http://hu.dbpedia.org/resource/Izanagi","http://dbpedia.org/ontology/wikiPageLength",6785
"http://hu.dbpedia.org/resource/Izanagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izanagi"
"http://hu.wikipedia.org/wiki/Izanagi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izanagi"
