"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Legyőzhetetlen_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények"
"http://hu.dbpedia.org/resource/Az_Úr_hangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények"
"http://hu.dbpedia.org/resource/Éden_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Lem-regények"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://dbpedia.org/ontology/wikiPageID",1424273
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://dbpedia.org/ontology/wikiPageRevisionID",18148532
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Lem-regények"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stanisław_Lem-regények?oldid=18148532&ns=14"
