"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Lebrun"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7sq"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://dbpedia.org/ontology/wikiPageID",960270
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://dbpedia.org/ontology/wikiPageRevisionID",22175304
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://xmlns.com/foaf/0.1/name","Pierre-Antoine Lebrun"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/kép","Pierre-Antoine Lebrun.jpg"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/név","Pierre-Antoine Lebrun"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
