"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/2000/01/rdf-schema#label","Nedeljanec"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crglbb"
"http://hu.dbpedia.org/resource/Nedeljanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/wikiPageID",717660
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/wikiPageRevisionID",23389637
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidovec.hr/"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-vidovec.hr/"
"http://hu.dbpedia.org/resource/Nedeljanec","http://xmlns.com/foaf/0.1/name","Nedeljanec"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/név","Nedeljanec"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/terület",6.62
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/irányítószám",42205
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/népsűrűség",226.7
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/polgármester","Bruno Hranić"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Nedeljanec","http://hu.dbpedia.org/property/község","Vidovec"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/abstract","Nedeljanec falu Horvátországban, Varasd megyében. Közigazgatásilag Zamlacsszentvidhez tartozik."
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/postalCode","42205"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Nedeljanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeljanec?oldid=23389637&ns=0"
"http://hu.dbpedia.org/resource/Nedeljanec","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Nedeljanec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeljanec"
"http://hu.wikipedia.org/wiki/Nedeljanec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeljanec"
