"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/2000/01/rdf-schema#label","Julián del Casal"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernizmus"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://dbpedia.org/ontology/wikiPageID",1671878
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://dbpedia.org/ontology/wikiPageRevisionID",22098182
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enotes.com/nineteenth-century-criticism/julian-del-casal"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/curso3030/autores/poesia/casal.htm"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://dbpedia.org/ontology/abstract","José Julián Herculano del Casal y de la Lastra (Havanna, Kuba, 1863. november 7. – Havanna, 1893. október 21.) kubai költő. Egészen fiatalon kezdett írni, később pedig a latin-amerikai modernista expresszionizmus egyik előfutára lett. Művészetére hatott a francia költészet, és később Rubén Darío és a modernizmus."
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julián_del_Casal?oldid=22098182&ns=0"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://dbpedia.org/ontology/wikiPageLength",6713
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julián_del_Casal"
"http://hu.wikipedia.org/wiki/Julián_del_Casal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julián_del_Casal"
