"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Éleskővár"
"http://hu.dbpedia.org/resource/Éleskővár","http://www.w3.org/2000/01/rdf-schema#label","Éleskővár"
"http://hu.dbpedia.org/resource/Éleskővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Éleskővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Éleskővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Éleskővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Éleskővár","http://dbpedia.org/ontology/wikiPageID",408890
"http://hu.dbpedia.org/resource/Éleskővár","http://dbpedia.org/ontology/wikiPageRevisionID",23783731
"http://hu.dbpedia.org/resource/Éleskővár","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=5844"
"http://hu.dbpedia.org/resource/Éleskővár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725051513/http:/www.egernet.hu/sights/ssc/ssc.php"
"http://hu.dbpedia.org/resource/Éleskővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éleskővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Éleskővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Éleskővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Éleskővár","http://hu.dbpedia.org/property/hosszúság","K"
