"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/2000/01/rdf-schema#label","HMS Gambia"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpn55"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://dbpedia.org/ontology/wikiPageID",220225
"http://hu.dbpedia.org/resource/HMS_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",23127742
"http://hu.dbpedia.org/resource/HMS_Gambia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmsgambia.com/"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228003410/http:/www.geocities.com/rnznhistory/nz_main.html"
"http://hu.dbpedia.org/resource/HMS_Gambia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Gambia","http://xmlns.com/foaf/0.1/name","HMS Gambia"
