"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://www.w3.org/2000/01/rdf-schema#label","Kísérleti fejlesztés aktivált értéke"
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://dbpedia.org/ontology/wikiPageID",952247
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://dbpedia.org/ontology/wikiPageRevisionID",22487311
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0000100.TV"
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://dbpedia.org/ontology/abstract","A kísérleti fejlesztés aktivált értéke egy (112) és egy mérlegtétel (A/I/2) elnevezése. Az immateriális javak egyik fajtája. A a számviteli politika keretei között döntést kell hoznia arról, hogy a kísérleti fejlesztés közvetlen költségeinek azt a részét, amely nem jelenik meg valamilyen mérlegképes eszköz (próbasorozat, prototípus, stb.) formájában, azokat a tárgyévi eredmény terhére kívánja-e elszámolni vagy eszközként szeretné megjeleníteni a könyveiben és így az értékcsökkenésen keresztül több üzleti év között osztaná el a költségeket. (A kísérleti fejlesztés általános és közvetett költségei, valamint az alap- és alkalmazott kutatások költségei nem aktiválhatóak. Külön számlán kell vezetni ezeket a költségeket.) A kísérleti fejlesztés aktivált értékeként kimutatott egyes vagyonelemek értékelésénél a befektetett eszközöknél alkalmazott értékelési modellt kell használnunk vagyis a (múltbéli) kell korrigálnunk a elszámolt értékcsökkenések és a terven felüli értékcsökkenés visszaírásának összegével. A tétel jellegéből adódóan a piaci értéken történő értékelés nem lehetséges, hiszen nem forgalomképes, és csupán csak a költségek elszámolásának speciális módozatának tekinthetjük. A hasznos élettartamuk 1-5 évig terjedhet, a hasznos élettartam végére 0-ig kell azokat leírni, vagyis maradványértékük nem lehet."
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kísérleti_fejlesztés_aktivált_értéke?oldid=22487311&ns=0"
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kísérleti_fejlesztés_aktivált_értéke"
"http://hu.wikipedia.org/wiki/Kísérleti_fejlesztés_aktivált_értéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kísérleti_fejlesztés_aktivált_értéke"
