"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Koritsánszky Ottó"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://dbpedia.org/ontology/wikiPageID",1361964
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22255009
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/Korits%C3%A1nszky-Ott%C3%B3.pdf"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180312083226/http:/www.mgyt.hu/hu/a-tarsasagrol/kituntetesek"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://dbpedia.org/ontology/abstract","Koritsánszky Ottó (Kölesd, 1882. március 15. – Nagyszékely, 1952. november 26.) magyar gyógyszerész, szakíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koritsánszky_Ottó?oldid=22255009&ns=0"
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Koritsánszky_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koritsánszky_Ottó"
"http://hu.wikipedia.org/wiki/Koritsánszky_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koritsánszky_Ottó"
