"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://www.w3.org/2000/01/rdf-schema#label","Török történészek"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://dbpedia.org/ontology/wikiPageID",716479
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",13326643
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Török történészek"
"http://hu.dbpedia.org/resource/Kategória:Török_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_történészek?oldid=13326643&ns=14"
"http://hu.dbpedia.org/resource/Kemal_Karpat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
"http://hu.dbpedia.org/resource/Matrakçı_Nasuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
"http://hu.dbpedia.org/resource/Meral_Akşener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
