"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://www.w3.org/2000/01/rdf-schema#label","Észtország megyéinek zászlói"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dhvb"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_közigazgatása"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://dbpedia.org/ontology/wikiPageID",91416
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://dbpedia.org/ontology/wikiPageRevisionID",14619431
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://dbpedia.org/ontology/abstract","Észtország 15 megyéjének zászlói fehér és zöld színekből állnak, a fehér részben a megye címerével. 
* Harjumaa 
* Hiiumaa 
* Ida-Virumaa 
* Järvamaa 
* Jõgevamaa 
* Läänemaa 
* Lääne-Virumaa 
* Pärnumaa 
* Põlvamaa 
* Raplamaa 
* Saaremaa 
* Tartumaa 
* Valgamaa 
* Viljandimaa 
* Võrumaa"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_megyéinek_zászlói?oldid=14619431&ns=0"
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_megyéinek_zászlói"
"http://hu.wikipedia.org/wiki/Észtország_megyéinek_zászlói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_megyéinek_zászlói"
