"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Bacchus (vonat)"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://dbpedia.org/ontology/wikiPageID",1734579
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23216538
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
