"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/2000/01/rdf-schema#label","Lise Meitner"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldg"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fizikusok"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://dbpedia.org/ontology/wikiPageID",55173
"http://hu.dbpedia.org/resource/Lise_Meitner","http://dbpedia.org/ontology/wikiPageRevisionID",23311162
"http://hu.dbpedia.org/resource/Lise_Meitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719034227/http:/www.physik3.gwdg.de/~mrs/Vortraege/Lise_Meitner-Vortrag-20031106/"
