"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_show","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Mónika_show"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/2000/01/rdf-schema#label","Mónika show"
"http://hu.dbpedia.org/resource/Mónika_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mónika_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mónika_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/wikiPageID",954302
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/wikiPageRevisionID",23856357
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/cím","Mónika show"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/epizódokSzáma",1918
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/eredetiCsatorna","RTL Klub"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/eredetiCím","Mónika - A kibeszélőshow"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/honlap","www.rtlklub.hu/musorok/monika"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/játékidő","~45 perc"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/műfaj","talk show"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Erdélyi_Mónika"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/porthuId",38875
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/státusz","Ismétlések vetítése"
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Mónika_show","http://hu.dbpedia.org/property/évadokSzáma",10
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/abstract","A Mónika show egy magyar kibeszélőshow, amely az RTL Klubon futott. A epizódok többségét amatőr színészekkel készítették el. Az első adást 2001. május 7-én sugározta a csatorna. A műsor hétköznap délutánonként jelentkezett, kilenc éven át. Az utolsó adást 2010. március 31-én vették fel, de az előre felvett adásokat még az év nyaráig sugározták."
"http://hu.dbpedia.org/resource/Mónika_show","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Mónika_show","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/status","Ismétlések vetítése"
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/title","Mónika show"
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Erdélyi_Mónika"
"http://hu.dbpedia.org/resource/Mónika_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mónika_show?oldid=23856357&ns=0"
"http://hu.dbpedia.org/resource/Mónika_show","http://dbpedia.org/ontology/wikiPageLength",6394
"http://hu.dbpedia.org/resource/Mónika_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mónika_show"
"http://hu.dbpedia.org/resource/Mónika-show","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mónika_show"
"http://hu.wikipedia.org/wiki/Mónika_show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mónika_show"
