"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Kurz-kormány"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://dbpedia.org/ontology/wikiPageID",1675420
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23793960
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundeskanzleramt.gv.at/bundesministerinnen-und-bundesminister"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://dbpedia.org/ontology/abstract","A második Kurz-kormány 2020. január 7-től az Osztrák Köztársaság hivatalos szövetségi kormánya. A kormányt Alexander Van der Bellen elnök kinevezte 2020. január 7-én. Sebastian Kurz-t (ÖVP) nevezték ki szövetségi kancellárnak, Werner Koglert (Zöldek) alkancellárnak. Az ÖVP a 2019-es ausztriai parlamenti választáson lett a legerősebb párt."
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Kurz-kormány?oldid=23793960&ns=0"
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/Második_Kurz-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Kurz-kormány"
"http://hu.wikipedia.org/wiki/Második_Kurz-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Kurz-kormány"
