"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q6lz"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",439136
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20358584
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1984._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Djama_Robleh"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Dzsibuti az egyesült államokbeli Los Angelesben megrendezett 1984. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 3 sportoló képviselte, akik érmet nem szereztek. Dzsibuti első alkalommal vett részt az olimpiai játékokon."
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon?oldid=20358584&ns=0"
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsibuti_az_1984._évi_nyári_olimpiai_játékokon"
