"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ureilit","http://www.w3.org/2000/01/rdf-schema#label","Ureilit"
"http://hu.dbpedia.org/resource/Ureilit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q94_t"
"http://hu.dbpedia.org/resource/Ureilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/wikiPageID",483757
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/wikiPageRevisionID",23580629
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v458/n7237/full/nature07920.html"
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/full/1978LPI.....9...73B/0000073.000.html"
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mars.li/ureilites.html"
"http://hu.dbpedia.org/resource/Ureilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/abstract","Az Ureilit egy viszonylag ritka kőmeteorit. Az akondritok csoportjába tartozik. Nevét a mordvinföldi köztársaság Novo Urei nevű községéről kapta, ahol az első ilyen típusú meteorit lehullott 1886. szeptember 4-én."
"http://hu.dbpedia.org/resource/Ureilit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ureilit?oldid=23580629&ns=0"
"http://hu.dbpedia.org/resource/Ureilit","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Ureilit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ureilit"
"http://hu.wikipedia.org/wiki/Ureilit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ureilit"
