"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empire_(stílus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Franz_Anton_von_Zauner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/2000/01/rdf-schema#label","Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://dbpedia.org/ontology/wikiPageID",223856
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13458596
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._század"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klasszicizmus?oldid=13458596&ns=14"
"http://hu.dbpedia.org/resource/Klasszicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
