"subject","predicate","object"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/2000/01/rdf-schema#label","1532 Inari"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y46_m"
"http://hu.dbpedia.org/resource/1532_Inari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1532_Inari","http://dbpedia.org/ontology/wikiPageID",529825
"http://hu.dbpedia.org/resource/1532_Inari","http://dbpedia.org/ontology/wikiPageRevisionID",23737352
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/albedó",0.056
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/aphélium",473965369
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/felszállóCsomó",330.91
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/félNagytengely",449154861
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/inklináció",8.787
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/közepesAnomália",114.4
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/név",1532
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/perihélium",424344353
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/perihéliumSzöge",126.264
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/periódus",1900.22
"http://hu.dbpedia.org/resource/1532_Inari","http://hu.dbpedia.org/property/átlagosÁtmérő","28.1"
"http://hu.dbpedia.org/resource/1532_Inari","http://dbpedia.org/ontology/abstract","Az 1532 Inari (ideiglenes jelöléssel 1938 SM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. szeptember 16-án, Turkuban."
"http://hu.dbpedia.org/resource/1532_Inari","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1532_Inari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1532_Inari?oldid=23737352&ns=0"
"http://hu.dbpedia.org/resource/1532_Inari","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/1532_Inari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1532_Inari"
"http://hu.wikipedia.org/wiki/1532_Inari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1532_Inari"
