"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://www.w3.org/2000/01/rdf-schema#label","Mauritius címere"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx71p"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://dbpedia.org/ontology/wikiPageID",254107
"http://hu.dbpedia.org/resource/Mauritius_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426627
"http://hu.dbpedia.org/resource/Mauritius_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fmauriti.htm"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://dbpedia.org/ontology/abstract","Mauritius címere egy negyedelt pajzs. Az első és negyedik negyed színe kék, míg a második és harmadik arany színű. Az első negyedben egy arany gályát, a másodikban három zöld pálmafát ábrázoltak. A harmadik részen egy vörös kulcs, míg a negyedikben egy ezüst hegycsúcs és felette egy ötágú ezüst csillag látható. A pajzsot kétoldalt egy dodó és egy számbárszarvas tartja. Mindkét címertartó állat harántormósan vágott, hátuk vörös, a címer felé forduló oldaluk ezüst színű. A címer jobb és bal oldalán a címertartók és a címer között egy-egy, zöld leveleivel a címer fölött összekapaszkodó, arany törzsű cukornád látható. Alul szalagon olvasható az ország mottója: „Stella Clavisque Maris Indici” (Az Indiai-óceán csillaga és kulcsa) A címert VII. Eduárd király adományozta 1906. augusztus 25.-én."
"http://hu.dbpedia.org/resource/Mauritius_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritius_címere?oldid=22426627&ns=0"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Mauritius_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritius_címere"
"http://hu.wikipedia.org/wiki/Mauritius_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritius_címere"
