"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Ignatyjevics Sztravinszkij"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yx7d"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaénekesek"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://dbpedia.org/ontology/wikiPageID",951175
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20044925
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fjodor_Ignatyjevics_Sztravinszkij","http://hu.dbpedia.org/property/kép","Fedor stravinsky.jpg"
