"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Puskás Ferenc-díj (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",589024
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21986128
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puskás_Ferenc-díj_(egyértelműsítő_lap)?oldid=21986128&ns=0"
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",320
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puskás_Ferenc-díj_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Puskás_Ferenc-díj_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Puskás_Ferenc-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puskás_Ferenc-díj_(egyértelműsítő_lap)"
