"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","José Fernando Cuadrado"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valledupar"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/wikiPageID",1564428
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/wikiPageRevisionID",20549979
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/jose-cuadrado/profil/spieler/74057"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/név","José Fernando Cuadrado"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/teljesNév","José Fernando Cuadrado Romero"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Once_Caldas"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Once_Caldas"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/juniorOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klubfriss",2018-06-05
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/meccsek",211
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valledupar"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/válfriss",2018-06-25
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/válogatottOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/abstract","José Fernando Cuadrado Romero (Valledupar, 1985. június 1. –) kolumbiai válogatott labdarúgó, a Once Caldas játékosa."
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/birthName","José Fernando Cuadrado Romero"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Once_Caldas"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Once_Caldas"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Fernando_Cuadrado?oldid=20549979&ns=0"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/wikiPageLength",3030
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Fernando_Cuadrado"
"http://hu.wikipedia.org/wiki/José_Fernando_Cuadrado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Fernando_Cuadrado"
