"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerberos","http://www.w3.org/2000/01/rdf-schema#label","Kerberos"
"http://hu.dbpedia.org/resource/Kerberos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bhv2"
"http://hu.dbpedia.org/resource/Kerberos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Kerberos","http://dbpedia.org/ontology/wikiPageID",968714
"http://hu.dbpedia.org/resource/Kerberos","http://dbpedia.org/ontology/wikiPageRevisionID",21511113
"http://hu.dbpedia.org/resource/Kerberos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Kerberos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerberos","http://dbpedia.org/ontology/abstract","A Kerberos a Pluto holdja, Kerberosz görög mitológiai alakról kapta a nevét. A Kerberost 2011. július 20-án fedezte fel a Hubble űrtávcső. A hold átmérője 13 és 34 km közötti, pályája a Nix és a Hydra között van, a törpebolygótól 59 ezer km-re kering. A Nemzetközi Csillagászati Unió 2013. július 2-án hivatalosan nevezte el a holdakat Kerberosnak és Styxnek. Átmeneti neve P4 volt."
"http://hu.dbpedia.org/resource/Kerberos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerberos?oldid=21511113&ns=0"
"http://hu.dbpedia.org/resource/Kerberos","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Kerberos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerberos"
"http://hu.wikipedia.org/wiki/Kerberos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerberos"
