"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/2001-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/2002-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/2004-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/2004-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/2000/01/rdf-schema#label","Kohtla-Järve FC Lootus"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/wikiPageID",652528
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/wikiPageRevisionID",20673317
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808052938/http:/www.fclootus.ee/"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://xmlns.com/foaf/0.1/name","Lootus"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ee"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/bajnokság","Esiliiga"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/balkéz",3
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/balkéz","fff000"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/balkézMinta","_greenborder"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/csapatnév","Lootus"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/edző","Andrei Škaleta"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/elnök","Sergei Dorofeev"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/jobbkéz",3
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/jobbkéz","fff000"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/jobbkézMinta","_greenborder"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/logóaláírás","A Lootus logója"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/nadrág",4
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/nemzet","észt"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Spordikeskuse_Stadion"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/teljesCsapatnév","Club Lootus"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/teljesCsapatnév","Kohtla-Järve Football"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/test",3
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/test","fff000"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/zokni",3
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/zokni","fff000"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/abstract","A Kohtla-Järve FC Lootus észt labdarúgócsapat, melyet 1998-ban alapítottak és jelenleg az Esiliigában szerepel."
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/colourName","sárga-kék"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Spordikeskuse_Stadion"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észt_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohtla-Järve_FC_Lootus?oldid=20673317&ns=0"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohtla-Järve_FC_Lootus"
"http://hu.dbpedia.org/resource/FC_Lootus_Kohtla-Järve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
"http://hu.wikipedia.org/wiki/Kohtla-Järve_FC_Lootus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus"
