"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Can_Make_You_Feel_Like","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body (Maxx-dal)"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://dbpedia.org/ontology/wikiPageID",1517489
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21391713
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Move_Your_Body_(Maxx-dal)","http://hu.dbpedia.org/property/cím","Move Your Body"
