"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://www.w3.org/2000/01/rdf-schema#label","Lokalbahn Mixnitz–Sankt Erhard"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://dbpedia.org/ontology/wikiPageID",1093839
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://dbpedia.org/ontology/wikiPageRevisionID",22876995
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breitenauerbahn.at/"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlb.at/bahn/strecken/mixnitz"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/bildpfadFoto","Mixnitzbahn.jpg"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/länge",10.7
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/textFoto","Az E4 vegyesvonattal Mautstattnél"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://hu.dbpedia.org/property/stromg","800.0"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://dbpedia.org/ontology/abstract","A Lokalbahn Mixnitz–Sankt Erhard AG vagy Breitenauerbahn Stájerországban az 100% tulajdonú leányvállalata, mely a Breitenau Magnesitwerket üzemelteti. A keskenynyomtávú vasút a helyi vasúttársasághoz tartozik és a működteti. Ez egy 760 mm-es nyomtávval a Breitenaui magnezitkitermelés fejlesztése részeként épült. A vasút kezdőpontja a ÖBB Mixnitz-Bärenschützklamm vasútállomása (osztrák Déli Vasút), ahol a szállított rakomány átrakásra kerül a normál nyomtávú vagonokba. A jelenlegi végpont a Breitenau Magnesitwerk telephelyén van."
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokalbahn_Mixnitz–Sankt_Erhard?oldid=22876995&ns=0"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokalbahn_Mixnitz–Sankt_Erhard"
"http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz-Sankt_Erhard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard"
"http://hu.wikipedia.org/wiki/Lokalbahn_Mixnitz–Sankt_Erhard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokalbahn_Mixnitz–Sankt_Erhard"
