"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kazimir_Hnatow"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://www.w3.org/2000/01/rdf-schema#label","Kazimir Hnatow"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vouillé_(Deux-Sèvres)"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/deathDate",1929-12-16
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Crusnes"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Français_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Niort_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/wikiPageID",1356957
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/wikiPageRevisionID",22594505
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222235117/http:/www.fcmetz.com/joueur/fiche/casimir-hnatowf.html"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621150548/http:/www.chamoisfc79.fr/visiteur/historique/ex_joueurav85.php%3Fid_joueur=10"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kazimir_Hnatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
