"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Uruguay hadereje"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011859jt"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://dbpedia.org/ontology/wikiPageID",122356
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22490079
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/méret",15200
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/név","Uruguay hadereje"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/ország","Uruguay"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://dbpedia.org/ontology/abstract","Uruguay hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruguay_hadereje?oldid=22490079&ns=0"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruguay_hadereje"
"http://hu.wikipedia.org/wiki/Uruguay_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruguay_hadereje"
