"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/2000/01/rdf-schema#label","Gabicce Mare"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl484"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://dbpedia.org/ontology/wikiPageID",807039
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",19940750
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://xmlns.com/foaf/0.1/name","Gabicce Mare"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Gabicce_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
