"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biebrza_Nemzeti_Park","http://hu.dbpedia.org/property/címerállat","http://hu.dbpedia.org/resource/Pajzsos_cankó"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://www.w3.org/2000/01/rdf-schema#label","Pajzsos cankó"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z4pr"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageID",204524
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageRevisionID",23808841
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112110425/http:/www.ibercajalav.net/img/191_RuffPpugnax.pdf"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=PHIPUG%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jd7kjVwjQbA"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BYCsvZIL8iQ"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Yen2M3spFcU"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/284.pdf"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fieldguidetoaust0000slat"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/species/58085.htm"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/cspecies/6208400.htm"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Philomachus+pugnax&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia360925.us.archive.org/1/items/britishzoology02penn/britishzoology02penn.pdf"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia311336.us.archive.org/2/items/carolilinnaeisys11linn/carolilinnaeisys11linn.pdf"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lexicon00lidd%7C"
