"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Halászi Kinga"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taksony_SE_női_labdarúgói"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Astra_Hungary_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/wikiPageID",851591
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",22860794
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=137168"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/kép","Halászi Kinga 2011.jpg"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/név","Halászi Kinga"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/url","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=137168"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Csepel_FC"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/klubfriss",2011-10-15
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/abstract","Halászi Kinga (Budapest, 1992. április 12. –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Csepel_FC"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halászi_Kinga?oldid=22860794&ns=0"
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Halászi_Kinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halászi_Kinga"
"http://hu.dbpedia.org/resource/Magyar_U17-es_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Halászi_Kinga"
"http://hu.wikipedia.org/wiki/Halászi_Kinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halászi_Kinga"
