"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomagolás","http://www.w3.org/2000/01/rdf-schema#label","Csomagolás"
"http://hu.dbpedia.org/resource/Csomagolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Csomagolás","http://dbpedia.org/ontology/wikiPageID",1411255
"http://hu.dbpedia.org/resource/Csomagolás","http://dbpedia.org/ontology/wikiPageRevisionID",22049424
"http://hu.dbpedia.org/resource/Csomagolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915034351/http:/www.proidea.hu/ssi-schaefer-227901/tarolodobozok-szallitodobozok-333392/a_9_d_3_1204532124993_a24-a61_euromeretu_dobozok.pdf"
"http://hu.dbpedia.org/resource/Csomagolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankilogisztika.fw.hu/htmlek/tart211.html"
"http://hu.dbpedia.org/resource/Csomagolás","http://dbpedia.org/ontology/abstract","csomagolás általános feladata egy vagy anyag befogadása és védelme. Ezen túlmenően az azonosítás, a szállítás és a tárolás könnyítése. A csomagolás magába foglalja a csomagoló anyagot, a csomagolás folyamatát és az elkészült struktúrát. A csomagolással szemben széleskörű követelményeket támasztanak, ezeket az alábbiakban részletezzük."
"http://hu.dbpedia.org/resource/Csomagolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomagolás?oldid=22049424&ns=0"
"http://hu.dbpedia.org/resource/Csomagolás","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Csomagolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomagolás"
"http://hu.wikipedia.org/wiki/Csomagolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomagolás"
