"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Ortutay Tamás"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/wikiPageID",829407
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23238426
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213092229/http:/www.szoborlap.hu/2833_jozsef_attila_emlekmu_balatonszarszo_ortutay_tamas_1998.html"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emlekpontok.hu/hu/vetito/interju-ortutay-tamassal"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/név","Ortutay Tamás"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/url","http://www.emlekpontok.hu/hu/vetito/interju-ortutay-tamassal"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://hu.dbpedia.org/property/szakma","szobrász, keramikus, képzőművész, ipariformatervező-művész"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/abstract","Ortutay Tamás (Budapest, 1946. február 19. –) magyar szobrász, keramikus, Ortutay Gyula fia."
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortutay_Tamás?oldid=23238426&ns=0"
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Ortutay_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortutay_Tamás"
"http://hu.wikipedia.org/wiki/Ortutay_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortutay_Tamás"
