"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adélie-pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Szamárpingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis"
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://dbpedia.org/ontology/wikiPageID",1281050
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://dbpedia.org/ontology/wikiPageRevisionID",17614691
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spheniscinae"
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://www.w3.org/2004/02/skos/core#prefLabel","Pygoscelis"
"http://hu.dbpedia.org/resource/Kategória:Pygoscelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pygoscelis?oldid=17614691&ns=14"
