"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://www.w3.org/2000/01/rdf-schema#label","Sólyom-kő"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tusnádfürdő"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageID",1447158
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageRevisionID",22996164
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/solyom-ko-tura/"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170115172037/http:/www.bailetusnad.info.ro/index.php/hu/atractii-turistice/"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://7csoda.zoldszekely.ro/hu/p7/solyomko.html"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://regithink.transindex.ro/%3Fp=16229"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rezervatiapiatrasoimilor.ro/hu/"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenharghita.ro/index.php/hu/vedett-teruletek/solyom-ko-tusnadfurdo/"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/hely",", Tusnádfürdő"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/kép","Sólyomkővár.JPG"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/legmagasabbPont","824 m"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://hu.dbpedia.org/property/relatívMagasság","kb. 200"
"http://hu.dbpedia.org/resource/Sólyom-kő","http://dbpedia.org/ontology/abstract","Romániában, Erdélyben, Tusnádfürdőtől nyugatra, az Olt folyó jobb partján található a Sólyom-kő avagy Sólyomszikla (románul Piatra Șoimilor) nevű vulkanikus plató a Nagy-Piliske meredek keleti lejtőjének alján."
